R'efID,Region,Project,Location,Est Cost $M,2021-22,2022-23,Medium Term,Long Term,AG,NTG ,LG ,PRIV,Sector,Lever,Driver (Free Text),Secondary Sector
9k24,Darwin,Buffalo Creek upgrades to increase parking,"-12.460834, 130.844413",6,,,,.,,V,,,Tourism,Liveability,Recreation and fishing,"Art, Culture and Active Recreation"
0j34,Darwin,Airport Development Group ? diesel storage facility,"-12.460834, 130.844414",60,,,.,,V,,,V,Transport and Logistics,Capital,Part of the Australian Government?s Boosting Australia's Diesel Storage Program,Regional Economic Development
8n12,Darwin,Stormwater upgrades and reconstruction,"-12.460834, 130.844414",16,1,1,.,.,,,V,,Transport and Logistics,Liveability,Enhance the amenity of local streets,Integrated Land Use and Infrastructure Planning
8n05,Darwin,Driveway Program,"-12.460834, 130.844414",2,.,.,.,.,,,V,,Transport and Logistics,Liveability,Enhance the amenity of local streets,Transport and Logistics
8n09,Darwin,Council road resurfacing and renewal,"-12.460834, 130.844414",24,2,2,.,.,,,V,,Transport and Logistics,Connectivity,Network improvement and improve road safety,Transport and Logistics
0p7,Darwin,City of Colour - streetscapes,"-12.460834, 130.844414",54,.,3,.,,V,,V,,Transport and Logistics,Connectivity,Network improvement and beautification,Transport and Logistics
8l01,Darwin,"Bagot Road 
- Osgood Drive intersection
- capacity improvements and upgrades","-12.460834, 130.844414",32,.,5,.,,,V,,V,Transport and Logistics,Connectivity,Enable airport development and improve network connection and safety,Transport and Logistics
9b25,Darwin,Water storage and transmission upgrades,"-12.460834, 130.844415",211,20,12,.,.,,V,,,Water,Capital,Improve capacity for high quality water,Water
836,Darwin,"Water reticulation upgrades (mains, services, meters and pipes)","-12.460834, 130.844415",59,2,2,.,.,,V,,,Water,Capital,"Compliance, asset renewal and improve service efficiency ",Water
836.1,Darwin,Darwin region water source augmentation,"-12.460834, 130.844415",1200,6,4,.,.,,V,,,Water,Natural Resources,"Compliance, asset renewal and improve service efficiency ",Water
394,Darwin,"Darwin CBD Revitalisation (part of City Deals*) ^
- State Square car park replacement and landscaping
- CBD Art Gallery 
- greening and cooling initiatives
","-12.4650, 130.8382",200,55,.,.,,V,V,V,V,"Art, Culture and Active Recreation",Liveability,Unlock business and industry development opportunities and create a safe and vibrant place for people to enjoy,Tourism
349,Darwin,Darwin Local Court fit out,"-12.466722, 130.844019",1,1,,,,,V,,,Public Safety and Justice,People,Increase in service requirements ,Public Safety and Justice
0x57,Palmerston and Litchfield,"Centre for National Resilience Howard Springs
- facility improvements
- repatriation improvements","-12.4672, 131.0621",.,.,,,,V,V,,,Health,Capital,Ensure the Territory has ability to transition during a crisis,Public Safety and Justice
0j19,Palmerston and Litchfield,Holtze Prison - additional facilities for 350 beds,"-12.4672, 131.0622",500,,,.,,,V,,V,Public Safety and Justice,Capital,Improve service delivery for safety outcomes and support population growth,Public Safety and Justice
338,Darwin,"Darwin Waterfront 
- headworks infrastructure
- critical infrastructure upgrades 
- landscaping works","-12.4695, 130.8446",7,7,,,,,V,,V,Integrated Land Use and Infrastructure Planning,Natural Resources,Enable economic development,Tourism
1130,Darwin,"Waterfront Precinct 
- new luxury hotel 
","-12.4695, 130.8447",200,,,.,,,V,,V,Tourism,Liveability,"Support growth in tourism, convention and corporate travel markets",Tourism
9j10,Darwin,Darwin Waterfront - multi-storey residential development ,"-12.4695,130.8446",.,,,,.,,,,V,Housing,Liveability,Provide innovative medium density housing options and create vibrant places for people to enjoy,Tourism
1188,Darwin,Export Drive - improve flood immunity,"-12.470523, 130.925012",5,,,,.,,V,,,Transport and Logistics,Connectivity,Improve safety and access associated with flooding,Transport and Logistics
9'e26,Palmerston and Litchfield,"Durack Primary School Master Plan
- administration building additions ","-12.4725, 130.9745",1,,,,.,,V,,,Education and Training,People,Infrastructure to support students educational outcomesAE320XM320:AL320,Education and Training
8x06,Palmerston and Litchfield,The Heights Durack,"-12.4725, 130.9746",160,,.,.,.,,,,V,Integrated Land Use and Infrastructure Planning,Liveability,Enable economic development and population growth,Housing 
781,Darwin,Marine Industry Park,"-12.4758, 130.9072",30,10,,.,.,,V,,,Integrated Land Use and Infrastructure Planning,Capital,Support the development of local industry and create a sustainable economy,Transport and Logistics
161,Palmerston and Litchfield,Palmerston new ambulance station,"-12.4759, 131.0037",7,,,,.,,V,,,Health,Liveability,Improve service delivery and health outcomes ,Health
785,Palmerston and Litchfield,New Palmerston Fire and Rescue Service  and NT Emergency Services complex,"-12.4759, 131.0038",25,18,,,,,V,,,Public Safety and Justice,Capital,Provide effective emergency response and improve community safety,Public Safety and Justice
8p51,Darwin,New Water Police Complex,"-12.47652, 130.9162",40,,,,.,,V,,,Public Safety and Justice,Capital,Upgrade site services to meet current standards,Public Safety and Justice
0o23,Darwin,East Arm ? warehouse expansion,"-12.477441, 130.90151",5,.,,,,,,,V,Transport and Logistics,Capital,Increase capacity to meet the Territory?s population growth,Integrated Land Use and Infrastructure Planning
9k31,Palmerston and Litchfield,Palmerston Charles Darwin Campus Oval 2 lighting,"-12.477678, 130.978179",1,1,,,,,V,,,"Art, Culture and Active Recreation",Liveability,Support the future of cricket,"Art, Culture and Active Recreation"
9g2,Palmerston and Litchfield,"Splashing Out 
- revitalise the Palmerston Swimming and Fitness Centre 
- learn to swim community hub","-12.4792, 130.985",15,8,7,.,,V,,V,,"Art, Culture and Active Recreation",Liveability,Enhance liveability by improving community facilities,"Art, Culture and Active Recreation"
9g5,Palmerston and Litchfield,"Liveable Cities (Palmerston)
- increased green cover through tree planting 
- upgrading shop fronts and providing shelter","-12.4792, 130.985",4,1,,,,,V,V,V,"Art, Culture and Active Recreation",Liveability,Enhance liveability by improving community facilities,"Art, Culture and Active Recreation"
9g1,Palmerston and Litchfield,Smart Cities - CCTV and smart LED technologies,"-12.4792, 130.986",2,.,,,,V,V,V,,Digital,Liveability,Enhance liveability by improving community facilities,Public Safety and Justice
8b15,Palmerston and Litchfield,"Power Network and Substation upgrades - Archer, Humpty Doo, Palmerston, Strangeways  and Weddell","-12.4792, 130.987",26,2,,.,.,,V,,,Electricity,Capital,Growth in demand and improve service efficiency,Electricity
9g7,Palmerston and Litchfield,"It's Always Brighter 
- partnership to create solar farms","-12.4792, 130.987",.,.,,,,V,V,V,V,Electricity,Liveability,Enhance liveability by improving community facilities,"Art, Culture and Active Recreation"
1351,Palmerston and Litchfield,Roads of Strategic Importance - upgrade and seal selected mango roads,"-12.4792, 130.988",21,8,.,.,,V,V,V,V,Transport and Logistics,Connectivity,Economic enabler for the mango industry and key freight route between the Territory and the world,Regional Economic Development
845.1,Palmerston and Litchfield,Water storage and transmission upgrades,"-12.4792, 130.989",41,,,.,.,,V,,,Water,Capital,"Compliance, asset renewal and improve service efficiency ",Water
845,Palmerston and Litchfield,Water reticulation upgrades,"-12.4792, 130.989",18,,,.,.,,V,,,Water,Capital,"Compliance, asset renewal and improve service efficiency ",Water
8b78,Palmerston and Litchfield,"Sewerage pump station, treatment, reticulation upgrades","-12.4792, 130.989",31,,,,.,,V,,,Water,Capital,"Compliance, asset renewal and improve service efficiency ",Water
9b15,Palmerston and Litchfield,Holtze/Kowandi Central Sewer Pumping Station and Rising Main,"-12.4792, 130.989",14,,,,.,,V,,,Water,Capital,"Growth in demand, compliance, asset renewal and improve service efficiency  ",Water
9b29,Palmerston and Litchfield,Durack Heights - sewer diversion,"-12.4792, 130.989",6,,,,.,,V,,,Water,Capital,"Compliance, asset renewal and improve service efficiency ",Water
159,Palmerston and Litchfield,Palmerston Renal Services expansion - 30 bed renal patient accommodation unit,-12.4794 130.9898,18,,,,.,,V,,,Health,Liveability,Deliver renal services to improve health outcomes,Health
164,Palmerston and Litchfield,"Palmerston Health Precinct
- refurbishment ",-12.4794 130.9898,4,,,,.,,V,,,Health,People,Improve service delivery and health outcomes ,Health
0s14,Darwin,Parks Ranger Station - hybrid solar system,"-12.48006, 130.983261",1,1,.,,,,V,,,"Art, Culture and Active Recreation",Enterprise and Innovation,Sustainable energy for remote locations,Electricity
8x08,Palmerston and Litchfield,Farrar West - future residential subdivision,"-12.4804, 130.9974",.,,,.,.,,,,V,Integrated Land Use and Infrastructure Planning,Liveability,Enable economic development and population growth,Housing 
1198.2,Darwin,Ship Lift Facility ^,"-12.486837, 130.897871",400,88,.,.,,,V,,,Defence and Related Industries,Capital,Provide a common user facility for the general maritime sector and Department of Defence,Transport and Logistics
1198.1,Darwin,Ship Lift Facility^,"-12.486837, 130.897872",400,88,.,.,,,V,,V,Transport and Logistics,Capital,Provide a common user facility for the general maritime sector and Department of Defence,Defence and Related Industries
9'e20,Palmerston and Litchfield,"Driver Primary School Master Plan
- shade structure
- administration building additions ","-12.4871, 130.9768",2,.,,,.,,V,,,Education and Training,People,Infrastructure to support learning outcomes,Education and Training
9g6,Palmerston and Litchfield,"Where We Live Matters (Palmerston Community Centre) 
- Gray hall
- digital and e-gaming hub 
- community garden and kitchen 
- playground and dog park","-12.4898, 130.9818",6,1,2,.,,V,V,V,,"Art, Culture and Active Recreation",Liveability,Enhance liveability by improving community facilities,Digital
9j21,Palmerston and Litchfield,"MacKillop Catholic College 
- VET training centre
- performance auditorium
- grandstand facilities","-12.49820,131.0089",6,2,,.,.,V,,,V,Education and Training,People,Provide new and improved infrastructure to support educational programs and services,"Art, Culture and Active Recreation"
0f21,East Arnhem,Gapuwiyak Culture and Arts ? new building,"-12.50322, 135.80587",5,.,.,,,V,V,,,"Art, Culture and Active Recreation",People,Support community creative industries and economic development,Regional Economic Development
0a8,East Arnhem,Gapuwiyak ? new health clinic with 4 chairs for renal patients and new morgue facilities,"-12.50322, 135.80588",14,,,.,,V,V,,,Health,Liveability,New infrastructure to improve health outcomes for the community,Health
0i2,East Arnhem,Gapuwiyak gravel network  - resurface and drainage upgrades ,"-12.50322, 135.80589",1,.,,,,,,V,,Transport and Logistics,People,Enhance liveability through improved recreation facilities,Regional Economic Development
0x60,Palmerston and Litchfield,Gray and Moulden - Urban Social Housing redevelopment,"-12.5056, 130.9743",8,.,,.,,,V,,,Housing,Liveability,"Provide safe, secure and affordable housing for people on low incomes",Housing
846,Palmerston and Litchfield,Humpty Doo sewerage pump station - stage 2,"-12.5076, 130.9497",1,,,,.,,V,,,Water,Capital,"Compliance, asset renewal and improve service efficiency ",Water
8k33,Palmerston and Litchfield,"Rosebery Sporting Hub
- hockey and baseball facilities 
- carpark expansion","-12.5083, 130.9913",10,,,,.,,V,,,"Art, Culture and Active Recreation",Liveability,Enhance liveability by improving sports facilities,"Art, Culture and Active Recreation"
778,Palmerston and Litchfield,"Zuccoli Village - Stage 1
- a joint venture with a private developer to deliver lots for sale","-12.5118, 131.0034",80,10,.,.,,,V,,V,Integrated Land Use and Infrastructure Planning,Liveability,Enable economic development and population growth,Housing
8x04,Palmerston and Litchfield,Zuccoli Mitchell Creek Green - Stage 2 ,"-12.5118, 131.0034",.,.,,,,,,,V,Integrated Land Use and Infrastructure Planning,Liveability,Enable economic development and population growth,Housing 
8x05,Palmerston and Litchfield,"Zuccoli Aspire - Stage 3, 4 and 5
- 1180 lots
- neighbourhood centre","-12.5118, 131.0034",150,20,20,.,,,,,V,Integrated Land Use and Infrastructure Planning,Liveability,Enable economic development and population growth,Housing 
0x127,Palmerston and Litchfield,Zuccoli - high voltage feeder,"-12.5118, 131.0034",2,1,,,,,V,,,Integrated Land Use and Infrastructure Planning,Liveability,Enable economic development and population growth,Housing
0k47,Palmerston and Litchfield,Bellamack/Woodroffe community sports oval - lighting ,"-12.5151, 130.983",.,,,.,,,V,,,"Art, Culture and Active Recreation",People,Enhance liveability through improved recreation facilities,"Art, Culture and Active Recreation"
0'e10,Palmerston and Litchfield,"Forrest Parade School
- early intervention centre","-12.5151, 130.984",4,,,.,.,,V,,,Education and Training,People,New facilities to support educational outcomes,Education and Training
9o14,Palmerston and Litchfield,Coogee - Darwin Methanol Plant,"-12.515802, 130.919308",500,.,.,.,,,,,V,Energy and Minerals,Capital,Develop gas manufacturing and processing to harness Darwin's strategic proximity to south east Asian markets,Regional Economic Development
653.1,Palmerston and Litchfield,"Infrastructure plan and delivery 
- Coolalinga 
- Howard Springs
","-12.5183, 131.042",42,,,.,,,V,,V,Integrated Land Use and Infrastructure Planning,Capital,Enable economic development and population growth,Housing
8l04,Palmerston and Litchfield,Coolalinga traffic management - improve safety and connectivity in and around the commercial precinct,"-12.5183, 131.043",28,10,8,,,V,V,,,Transport and Logistics,Connectivity,Improve safety and connectivity in and around the Coolalinga commercial precinct,Regional Economic Development
9o13,Palmerston and Litchfield,Darwin Clean Fuels - condensate processing plant,"-12.52016, 130.922162",2793,.,.,.,,,,,V,Energy and Minerals,Capital,Develop gas manufacturing and processing to harness Darwin's strategic proximity to south east Asian markets,Regional Economic Development
0'e11,Palmerston and Litchfield,"Girraween Primary School Master Plan
- new four classroom block","-12.5223, 131.1023",3,,,,.,,V,,,Education and Training,People,New facilities to support educational outcomes,Education and Training
8c10,Palmerston and Litchfield,"Litchfield new municipal infrastructure 
- community and business hub / library
- aquatic centre with 25 metre pool
- performing arts centre","-12.52478, 131.04656",24,,.,.,.,V,V,V,,"Art, Culture and Active Recreation",Liveability,Enhance liveability by improving recreation facilities,"Art, Culture and Active Recreation"
1347,Palmerston and Litchfield,Girraween Road - duplication between Stuart Highway and Anglesey Road,"-12.5255, 131.0976",30,,,.,.,V,V,V,,Transport and Logistics,Connectivity,Network capacity improvement,Transport and Logistics
441,Palmerston and Litchfield,Freds Pass Reserve Master Plan,"-12.5364, 131.0537",12,,,.,.,,V,V,,"Art, Culture and Active Recreation",Liveability,Enhance liveability by improving community facilities,Regional Economic Development
9b1,Palmerston and Litchfield,19 Mile Depot - upgrade,"-12.5364, 131.0538",1,.,,,,,V,,,Electricity,Liveability,"Compliance, asset renewal and improve service efficiency ",Electricity
9c5,Palmerston and Litchfield,Mira Square - meeting and play areas in Southport,"-12.539878, 131.056161",1,1,,,,,,V,,"Art, Culture and Active Recreation",Liveability,Enhance liveability by improving recreation facilities,Regional Economic Development
9c1,Palmerston and Litchfield,Road re-sealing in the Litchfield municipality,"-12.539878, 131.056162",8,1,1,.,.,,,V,,Transport and Logistics,Connectivity,Improve vehicle access,Regional Economic Development
0f5,Palmerston and Litchfield,Back on Track - Litchfield Youth Camp,"-12.54, 131.0566",1,1,,,,V,V,,,Public Safety and Justice,People,Improve outcomes for children and families,Public Safety and Justice
0j25,Palmerston and Litchfield,Darwin LNG refurbishment,"-12.540688, 130.892333",665,,.,.,,,,,V,Energy and Minerals,Capital,Enable economic development,Regional Economic Development
0t21,Palmerston and Litchfield,"Channel Island Power Station 
- 132 kV cable replacement
- major overhauls and unit replacements
- safety management system
- fire protection upgrades
- life extension works
- air-conditioning replacement","-12.553376, 130.86666",28,4,6,.,.,,V,,,Electricity,Liveability,"Growth in demand, compliance, asset renewal and improve service efficiency  ",Electricity
0l1,Darwin,"Sun Cable Australia ASEAN Power Link (AAPL)
- Middle Arm Battery Project - energy storage of up to 100 MW/200 megawatt hour (MWh), substation and switchyard","-12.55969, 130.91828",50,50,.,,,,,,V,Electricity,Capital,"Supply long term, competitive, stably priced renewable electricity to the Territory 
",Regional Economic Development
0x4,Territory Wide,Infrastructure planning towards developing a gas and strategic mineral industry,"-12.55969, 130.91829",25,5,5,.,,V,V,,V,Integrated Land Use and Infrastructure Planning,Capital,Infrastructure to support downstream gas and petrochemical manufacturing and strategic minerals processing,Energy and Minerals
409,Top End Rural,Fogg Dam Conservation Reserve - works to dam wall,"-12.57102, 131.3134",4,.,.,.,,,V,,,Tourism,Liveability,Develop and secure Fogg Dam as the premier site for birdwatching close to Darwin to grow the bird watching tourism sector,"Art, Culture and Active Recreation"
837,Top End Rural,Water source - improve water supply,"-12.5785, 131.13",1,,,,.,,V,,,Water,Capital,"Growth in demand, compliance, asset renewal and improve service efficiency  ",Water
0'e9,Palmerston and Litchfield,"Bees Creek School Master Plan 
- new double preschool
- new classroom block","-12.5803, 131.0551",5,,,,.,,V,,,Education and Training,People,Improve infrastructure to support student enrolments,Regional Economic Development
0x122,Palmerston and Litchfield,National Critical Care and Trauma Response Centre - Bees Creek training facility ^,"-12.5803, 131.0552",.,,,.,,V,V,,V,Health,People,Ensure the Territory has expertise to respond to a crisis,Public Safety and Justice
0x121,Palmerston and Litchfield,National Critical Care and Trauma Response Centre - Bees Creek training facility^,"-12.5803, 131.0553",.,,,.,,V,V,,V,Public Safety and Justice,People,Ensure the Territory has expertise to respond to a crisis,Health
0j23,Top End Rural,Lambells Lagoon - international best practice crocodile farm,"-12.5842, 131.1258",40,.,.,.,,,,,V,"Agribusiness, Fisheries and Aquaculture",Capital,Further develop and expand the crocodile export industry,Regional Economic Development
609,Palmerston and Litchfield,"Taminmin College Master Plan 
- multi-purpose community hall","-12.5842, 131.1259",15,,,,.,,V,,,Education and Training,People,Improve infrastructure to support student enrolments,Regional Economic Development
9'e33,Palmerston and Litchfield,"Palmerston College Master Plan  
- Middle campus additional science lab
- Middle campus multi-purpose development centre
- Senior campus acoustic upgrade to student atrium space

","-12.5842, 131.1259",9,,,.,.,,V,,,Education and Training,People,Improve infrastructure to support early years students,Education and Training
0'e12,Palmerston and Litchfield,"Humpty Doo Primary School Master Plan 
- replace preschool with early childhood classrooms 
- replace and extend Administration building","-12.5842, 131.1259",5,,,.,.,,V,,,Education and Training,People,Provide new infrastructure to support educational programs and services,Education and Training
800,Palmerston and Litchfield,Humpty Doo - amalgamation of Career Fire Station and Volunteer Fire Stations ,"-12.5842, 131.12510",3,,,,.,,V,,,Public Safety and Justice,Capital,Improve emergency services to ensure community safety,Regional Economic Development
0t25,Palmerston and Litchfield,"Weddell Power Station 
- hot section exchanges
- turbine major overhauls
- demineralisation shed upgrade and chemical management
- Human-Machine Interface (HMI) upgrade","-12.6173, 131.0066",31,1,5,.,.,,V,,,Electricity,Capital,"Growth in demand, compliance, asset renewal and improve service efficiency  ",Regional Economic Development
661.3,Top End Rural,"Infrastructure planning
- Cox Peninsula
- Weddell","-12.6173, 131.0067",.,.,.,.,.,,V,,V,Integrated Land Use and Infrastructure Planning,Capital,Enable economic development and population growth,Housing 
8L09,Top End Rural,Bynoe Harbour - provide sealed access to the Project Sea Dragon facility at Point Ceylon,"-12.6337, 130.5367",7,,.,,,V,,,,Transport and Logistics,Connectivity,Support land release and aquaculture activities,Regional Economic Development
0i17,East Arnhem,"Gapuwiyak, Gunyangarra and Ramingining - new public toilet block with changerooms at ovals","-12.6347, 135.84",1,,,.,,,,V,,"Art, Culture and Active Recreation",People,Enhance liveability by improving facilities,Regional Economic Development
8'e62,East Arnhem,"Remote Schools Renewal - Alyangula, Numbulwar, Ramingining and Warruwi","-12.6347, 135.85",2,,,.,,,V,,,Education and Training,People,Provide improved infrastructure to support educational programs and services,Education and Training
9'e7,East Arnhem,Langarra Homeland school - replace classroom ,"-12.6347, 135.85",2,2,,,,,V,,,Education and Training,People,Replace ageing infrastructure to enable the continued delivery of quality education,Education and Training
132.1,East Arnhem,"New health clinics - Alyangula, Angurugu and Numbulwar","-12.6347, 135.86",15,,,,.,V,V,,,Health,Liveability,New infrastructure to improve health outcomes for the community,Health
8r111,East Arnhem,"Room to Breathe Program - modify dwellings in Angurugu, Galiwinku, Gunyangara, Gapuwiyak, Milingimbi, Milyakburra, Ramingining, Umbakumba and Yirrkala  ","-12.6347, 135.87",.,.,.,.,,,V,,,Housing,Liveability,"Reduce overcrowding, provide employment and training opportunities for local Aboriginal people and improve health outcomes",Health
9r122,East Arnhem,"HomeBuild NT - construct new housing in  Angurugu, Galiwinku, Gapuwiyak, Milingimbi, Ramingining, Umbakumba and Yirrkala","-12.6347, 135.87",.,.,.,.,,,V,,,Housing,People,"Reduce overcrowding, provide employment and training opportunities for local Aboriginal people and improve health outcomes",Housing
0x55,East Arnhem,"Government Employee Housing in Ramingining, Umbakumba and Milyakburra","-12.6347, 135.87",.,.,.,,,,V,,,Housing,Liveability,Support service delivery in remote communities,Health
8p65,East Arnhem,"Purpose Built Structure for NT Emergency Services - Galiwinku, Gapuwiyak, Gunbalanya, Numbulwar and Ramingining","-12.6347, 135.88",7,,,,.,,V,,,Public Safety and Justice,Capital,Improve emergency services to ensure community safety,Public Safety and Justice
9h1,East Arnhem,Numbulwar Freight Hub,"-12.6347, 135.89",4,.,,,,V,V,V,,Transport and Logistics,Connectivity,Enhance infrastructure to support development,Regional Economic Development
0i13,East Arnhem,"Angurugu, Galiwinku and Milyakburra Airports - new public toilet blocks","-12.6347, 135.89",1,,1,,,V,V,V,,Transport and Logistics,People,Enhance liveability through improved facilities,Regional Economic Development
9b35,East Arnhem,"Indigenous Essential Services - water source, distribution, transmission and storage","-12.6347, 135.810",6,,.,.,,,V,,,Water,Capital,"Growth in demand, compliance, asset renewal and improve service efficiency  ",Water
0o15,Palmerston and Litchfield,"Middle Arm Sustainable Development Precinct - gas based manufacturing
","-12.6447, 130.9666",500,,,.,.,,V,,,Energy and Minerals,Capital,Support the establishment of a low emissions petrochemical industry and other downstream processing and manufacturing for gas based products,Energy and Minerals
0s4,Palmerston and Litchfield,Middle Arm Sustainable Development Precinct - common user infrastructure,"-12.6447, 130.9666",2000,,.,.,.,V,V,,V,Energy and Minerals,Capital,Support the establishment of a low emissions petrochemical industry and other downstream processing and manufacturing for gas based products,Energy and Minerals
773,Palmerston and Litchfield,"Middle Arm Sustainable Development Precinct 
- Kittyhawk Estate (stage 1)
- Channel Island Road intersection and access road","-12.6447, 130.9667",9,1,,.,,,V,,,Integrated Land Use and Infrastructure Planning,Natural Resources,Enable economic development,Energy and Minerals
8xx45,Top End Rural,Humpty Doo Barramundi farm expansion,"-12.652344, 131.338432",.,.,.,.,.,,,,V,"Agribusiness, Fisheries and Aquaculture",Capital,Further develop and expand the fisheries export industry supported by the Northern Australia Infrastructure Facility (NAIF),Regional Economic Development
1170,Top End Rural,Arnhem Highway - upgrades (other than Adelaide River Floodplain),"-12.65999, 131.33723",20,,,.,,V,V,,,Transport and Logistics,Connectivity,"Support economic development of the tourism, defence, mining, extractive and livestock industries",Regional Economic Development
1202,Top End Rural,Arnhem Highway Adelaide River Floodplain stage 1 and stage 2 (Beatrice Hill),"-12.6605, 131.3368",99,16,.,,,V,V,,,Transport and Logistics,Connectivity,Improve flood immunity at the Adelaide River crossing,Regional Economic Development
8d21,Top End Rural,Finnis Lithium Project - open cut mine with on-site processing for spodumene concentrate,"-12.66552,130.77568",85,.,,,,,,,V,Energy and Minerals,Capital,Part of Core Lithium?s Finniss Lithium project developing lithium and diversified metals used for new and emerging technologies,Regional Economic Development
9s14,Top End Rural,"Future of Jabiru and Kakadu^
- new wastewater treatment
- new power station 
- National Broadband Network (NBN), mobile and Wi-Fi services
- Bininj Resource Centre 
- visitor, campground and road upgrades
- government services hub
- multi-use medical centre
- education precinct 
- World Heritage Interpretive Centre 
- luxury hotel accommodation
- asbestos remediation


","-12.671, 132.837",446,75,.,.,.,V,V,,V,"Art, Culture and Active Recreation",Liveability,Infrastructure to position Jabiru post?mining as a tourism and regional services hub,Tourism
9s13,Top End Rural,"Future of Jabiru and Kakadu ^
- new wastewater treatment
- new power station 
- National Broadband Network (NBN), mobile and Wi-Fi services
- Bininj Resource Centre 
- visitor, campground and road upgrades
- government services hub
- multi-use medical centre
- education precinct 
- World Heritage Interpretive Centre 
- luxury hotel accommodation
- asbestos remediation


","-12.671, 132.838",446,75,.,.,.,V,V,,V,Tourism,Liveability,Infrastructure to position Jabiru post?mining as a tourism and regional services hub,"Art, Culture and Active Recreation"
8xx18,Top End Rural,Ranger mine rehabilitation - remove infrastructure,"-12.68309,132.92348",.,.,.,.,.,,,,V,Energy and Minerals,Liveability,Rehabilitate the Ranger mine in consultation with stakeholders,"Art, Culture and Active Recreation"
8k03,Palmerston and Litchfield,Rail Trail - Howard Springs to Berry Springs bike path ,"-12.7219, 131.0103",.,,,,.,,V,,,"Art, Culture and Active Recreation",Liveability,Expand tourism product to develop the economy and increase liveability ,Regional Economic Development
410,Palmerston and Litchfield,Berry Springs Nature Park Upgrades,"-12.7219, 131.0103",.,,,,.,,V,,,"Art, Culture and Active Recreation",Liveability,Enhance local and tourist experience,Regional Economic Development
8c03,Palmerston and Litchfield,Berry Springs - child care centre,"-12.7219, 131.0104",3,,.,.,,,V,V,V,Education and Training,Liveability,New infrastructure to support children and families,Education and Training
0b15,Top End Rural,Livingstone Solar - 50 MW solar farm at Berry Springs,"-12.7219, 131.0105",100,,.,.,,,,,V,Electricity,Enterprise and Innovation,"Support energy efficiency by increasing renewable energy
",Electricity
416,Palmerston and Litchfield,"Territory Wildlife Park - upgrade critical infrastructure
","-12.7219, 131.0106",3,3,,,,,V,,,Tourism,Liveability,Improve safety and operational improvements,Regional Economic Development
9c6,Palmerston and Litchfield,"Litchfield area bridges - Bynoe, Virginia and Elizabeth Valley Roads","-12.7219, 131.0107",8,,.,.,,V,V,V,V,Transport and Logistics,Connectivity,Improve all weather vehicle access,Regional Economic Development
0s2,Palmerston and Litchfield,Bushfires Headquarters - final stage,"-12.73081, 131.068497",4,,,,.,,V,,,Public Safety and Justice,Capital,Provide effective emergency response and improve community safety,Public Safety and Justice
0l4,Territory Wide,The Roadhouse to Recovery Fund - help upgrade infrastructure and amenities at roadhouses and wayside inns,"-12.9000,129.0811",.,.,,,,,V,,V,Tourism,Connectivity,"Territory?s Jobs First Plan ? to protect existing jobs, create new jobs, and prepare Territorians for the jobs of the future",Transport and Logistics
9b37,Top End Rural,"Indigenous Essential Services - water source, distribution, transmission and storage","-12.92912, 130.404452",2,,.,,,,V,,,Water,Capital,"Growth in demand, compliance, asset renewal and improve service efficiency  ",Water
9b36,Top End Rural,"Indigenous Essential Services - sewer treatment, ponds, pumps and reticulation","-12.92912, 130.404452",1,,.,,,,V,,,Water,Capital,"Growth in demand, compliance, asset renewal and improve service efficiency  ",Water
9s10,Top End Rural,Kakadu Mobiles Co-investment Program,"-12.947, 132.439",8,3,3,,,V,V,,V,Digital,Connectivity,Expand mobile services to improve connectivity,Tourism
301,Top End Rural,Toms Gully - re-open underground mine and on-site processing plant,"-12.9649, 131.4596",45,.,.,,,,,,V,Energy and Minerals,Capital,Meet global demand for minerals,Regional Economic Development
407,Top End Rural,"Mary River National Park development
- campgrounds 
- 4WD tracks  ","-12.996373, 131.74677",4,,,,.,,V,,,Tourism,Capital,Improve accessibility and camping experience in parks,"Art, Culture and Active Recreation"
8r22,Darwin,Larrakeyah - Houston Street - 16 apartments,"13 Houston Street, Larrakeyah",9,9,.,,,,,,V,Housing,Liveability,Provide innovative and contemporary housing options,Housing
0'e17,Territory Wide,Students with additional needs (SwAN) - infrastructure investment,"-13.0000, 129.0811",5,3,,,,,V,,,Education and Training,Capital,Provide improved infrastructure to support inclusive educational programs and services,"Art, Culture and Active Recreation"
1332,Top End Rural,Batchelor Airport - provide serviced commercial allotments ,"-13.0520, 131.0253",10,,,.,,V,V,V,,Integrated Land Use and Infrastructure Planning,Capital,"Local economic development, satisfy existing and future industry demand",Regional Economic Development
0m1,Top End Rural,"Coomalie Community Government Council infrastructure
- facility maintenance
- solar installations
- local road maintenance
- aged care (independent living)","-13.0873, 131.0472",10,1,1,.,.,V,,V,,"Art, Culture and Active Recreation",Liveability,Enhance liveability by improving community facilities,Regional Economic Development
8m03,Top End Rural,"Batchelor Town Centre revitalisation 
- recreation hub and swimming pool
- bowling greens
- basketball and tennis courts 
- night lighting","-13.0873, 131.0472",5,,,,.,,V,V,,"Art, Culture and Active Recreation",Liveability,Enhance liveability by improving community facilities,Regional Economic Development
8xx01,Top End Rural,"Solar farms - Katherine, Batchelor and Manton Dam","-13.0873, 131.0473",43,.,,,,,,,V,Electricity,Enterprise and Innovation,"Support energy efficiency by increasing renewable energy
",Electricity
